"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp081000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp081000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp081000","http://www.w3.org/2000/01/rdf-schema#label","Pennabilli"
"http://dati.san.beniculturali.it/ASI/Tp081000","http://purl.org/dc/elements/1.1/title","Pennabilli"
"http://dati.san.beniculturali.it/ASI/UA04583","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp081000"
"http://dati.san.beniculturali.it/ASI/UA61224","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp081000"
"http://dati.san.beniculturali.it/ASI/RST11523","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081000"
"http://dati.san.beniculturali.it/ASI/RST43729","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081000"
"http://dati.san.beniculturali.it/ASI/RST701224","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081000"
"http://dati.san.beniculturali.it/ASI/RST11524","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081000"
"http://dati.san.beniculturali.it/ASI/RST11525","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081000"
