"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UG81290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UG81290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UG81290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UG81290","http://www.w3.org/2000/01/rdf-schema#label","Lombardia"
"http://dati.san.beniculturali.it/ASI/UG81290","http://purl.org/dc/elements/1.1/title","Lombardia"
"http://dati.san.beniculturali.it/ASI/UG81290","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp058210"
"http://dati.san.beniculturali.it/ASI/UG81290","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UG-RG"
"http://dati.san.beniculturali.it/ASI/RST30410","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30440","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30450","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30520","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30540","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30580","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30630","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST711012","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST711020","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST711021","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST711042","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30380","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST711010","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST711034","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST711053","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30411","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30670","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30521","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30570","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30610","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30621","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30660","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30400","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30401","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30482","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30620","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30640","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30680","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30420","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30451","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30460","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30470","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30480","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30481","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30550","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30560","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30590","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30600","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30661","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30662","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST30681","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
"http://dati.san.beniculturali.it/ASI/RST40035","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81290"
