"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA03315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA03315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA03315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA03315","http://www.w3.org/2000/01/rdf-schema#label","Pieve Tesino"
"http://dati.san.beniculturali.it/ASI/UA03315","http://purl.org/dc/elements/1.1/title","Pieve Tesino"
"http://dati.san.beniculturali.it/ASI/UA03315","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp083870"
"http://dati.san.beniculturali.it/ASI/UA03315","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST08704","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03315"
"http://dati.san.beniculturali.it/ASI/RST08706","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03315"
"http://dati.san.beniculturali.it/ASI/RST08707","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03315"
"http://dati.san.beniculturali.it/ASI/RST08705","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03315"
