"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13528","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5314"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13554","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5314"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13578","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5314"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13591","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5314"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13611","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5314"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.74216","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5314"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13526","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5314"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13531","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5314"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13563","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5314"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13587","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5314"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13603","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5314"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.73257","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5314"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13266","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5314"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76046","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5314"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.77066","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5314"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.77065","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5314"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.77083","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5314"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.90446","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.5314"
