"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST18065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST18065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST18065","http://www.w3.org/2000/01/rdf-schema#label","Riposto (1939-11-09)"
"http://dati.san.beniculturali.it/ASI/RST18065","http://purl.org/dc/elements/1.1/date","1939-11-09"
"http://dati.san.beniculturali.it/ASI/RST18065","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST18065","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp092510"
"http://dati.san.beniculturali.it/ASI/RST18065","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07636"
"http://dati.san.beniculturali.it/ASI/RST18065","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32871"
"http://dati.san.beniculturali.it/ASI/RST18065","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07591"
"http://dati.san.beniculturali.it/ASI/RST18065","http://dati.san.beniculturali.it/ASI/codiceISTAT","087039"
"http://dati.san.beniculturali.it/ASI/RST18065","http://dati.san.beniculturali.it/ASI/dataFine",1939-11-09
"http://dati.san.beniculturali.it/ASI/RST18065","http://dati.san.beniculturali.it/ASI/dataInizio",1939-11-09
"http://dati.san.beniculturali.it/ASI/Ru509814","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18065"
"http://dati.san.beniculturali.it/ASI/Ru283020","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18065"
