"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST18125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST18125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST18125","http://www.w3.org/2000/01/rdf-schema#label","Vittoria (1927-01-02/1937-06-09)"
"http://dati.san.beniculturali.it/ASI/RST18125","http://purl.org/dc/elements/1.1/date","1927-01-02/1937-06-09"
"http://dati.san.beniculturali.it/ASI/RST18125","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST18125","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp129250"
"http://dati.san.beniculturali.it/ASI/RST18125","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07664"
"http://dati.san.beniculturali.it/ASI/RST18125","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32880"
"http://dati.san.beniculturali.it/ASI/RST18125","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07619"
"http://dati.san.beniculturali.it/ASI/RST18125","http://dati.san.beniculturali.it/ASI/codiceISTAT","088012"
"http://dati.san.beniculturali.it/ASI/RST18125","http://dati.san.beniculturali.it/ASI/dataFine",1937-06-09
"http://dati.san.beniculturali.it/ASI/RST18125","http://dati.san.beniculturali.it/ASI/dataInizio",1927-01-02
"http://dati.san.beniculturali.it/ASI/Ru399840","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18125"
