"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12532","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1874"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.13255","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1874"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.12568","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1874"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.5472","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1874"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.5448","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1874"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.5438","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1874"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.5401","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1874"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.5420","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1874"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.5410","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1874"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.5471","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1874"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.5443","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1874"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.5464","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1874"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.5435","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1874"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.5480","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1874"
"http://dati.san.beniculturali.it/SAN/strumento_SIASVE_san.cat.strRic.5279","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1874"
"http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.20068","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_1874"
