"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru510044","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08034"
"http://dati.san.beniculturali.it/ASI/RST08034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST08034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST08034","http://www.w3.org/2000/01/rdf-schema#label","San Martino/St. Martin (1928-02-19)"
"http://dati.san.beniculturali.it/ASI/RST08034","http://purl.org/dc/elements/1.1/date","1928-02-19"
"http://dati.san.beniculturali.it/ASI/RST08034","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST08034","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp101500"
"http://dati.san.beniculturali.it/ASI/RST08034","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03140"
"http://dati.san.beniculturali.it/ASI/RST08034","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30690"
"http://dati.san.beniculturali.it/ASI/RST08034","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03123"
"http://dati.san.beniculturali.it/ASI/RST08034","http://dati.san.beniculturali.it/ASI/codiceISTAT","021083"
"http://dati.san.beniculturali.it/ASI/RST08034","http://dati.san.beniculturali.it/ASI/dataFine",1928-02-19
"http://dati.san.beniculturali.it/ASI/RST08034","http://dati.san.beniculturali.it/ASI/dataInizio",1928-02-19
"http://dati.san.beniculturali.it/ASI/Ru311530","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08034"
