"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST08826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST08826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST08826","http://www.w3.org/2000/01/rdf-schema#label","Scurelle (1928-06-07)"
"http://dati.san.beniculturali.it/ASI/RST08826","http://purl.org/dc/elements/1.1/date","1928-06-07"
"http://dati.san.beniculturali.it/ASI/RST08826","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST08826","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp109560"
"http://dati.san.beniculturali.it/ASI/RST08826","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03344"
"http://dati.san.beniculturali.it/ASI/RST08826","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30741"
"http://dati.san.beniculturali.it/ASI/RST08826","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03317"
"http://dati.san.beniculturali.it/ASI/RST08826","http://dati.san.beniculturali.it/ASI/codiceISTAT","022171"
"http://dati.san.beniculturali.it/ASI/RST08826","http://dati.san.beniculturali.it/ASI/dataFine",1928-06-07
"http://dati.san.beniculturali.it/ASI/RST08826","http://dati.san.beniculturali.it/ASI/dataInizio",1928-06-07
"http://dati.san.beniculturali.it/ASI/Ru510242","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08826"
"http://dati.san.beniculturali.it/ASI/Ru334220","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08826"
