"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA07949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA07949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA07949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA07949","http://www.w3.org/2000/01/rdf-schema#label","Pauli Arbarei"
"http://dati.san.beniculturali.it/ASI/UA07949","http://purl.org/dc/elements/1.1/title","Pauli Arbarei"
"http://dati.san.beniculturali.it/ASI/UA07949","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp080330"
"http://dati.san.beniculturali.it/ASI/UA07949","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST18947","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07949"
"http://dati.san.beniculturali.it/ASI/RST46689","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07949"
"http://dati.san.beniculturali.it/ASI/RST18949","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07949"
"http://dati.san.beniculturali.it/ASI/RST18948","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07949"
"http://dati.san.beniculturali.it/ASI/RST18950","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07949"
"http://dati.san.beniculturali.it/ASI/RST18951","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07949"
