"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14464","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14464","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15019","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15019","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15501","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15501","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14999","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14999","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32508","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32508","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36835","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36835","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36753","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36753","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36763","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36763","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36768","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36768","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36894","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36894","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14171","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14171","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36918","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36918","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36921","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36921","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Budrio"
