"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16983","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lucignano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16983","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lucignano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17089","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lucignano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17089","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lucignano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17651","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lucignano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17651","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lucignano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31742","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lucignano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31742","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lucignano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37919","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lucignano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37919","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lucignano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37904","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lucignano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37904","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lucignano"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21936","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lucignano"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21936","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lucignano"
