"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37319","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37922","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38536","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39426","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37321","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37322","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37717","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37842","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37924","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38558","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37320","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37718","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37907","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38529","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40462","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40498","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40517","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39981","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40455","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40520","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40541","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40543","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41270","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41369","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41386","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41404","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41421","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41432","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41507","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41508","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42873","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32610"
