"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17170","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16685","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20057","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20034","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20052","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17173","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20014","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17054","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20040","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20049","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20044","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20197","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20206","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17300","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16888","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20061","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20016","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17040","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20003","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20002","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20036","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20050","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20201","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20046","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20045","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20031","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20035","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20004","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20005","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17071","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17311","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20205","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16694","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20043","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20054","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17085","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20037","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20058","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17049","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20051","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20012","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20009","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17305","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16895","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1850-1918_"
