"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru303100","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST00698"
"http://dati.san.beniculturali.it/ASI/RST00698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST00698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST00698","http://www.w3.org/2000/01/rdf-schema#label","San Colombano Belmonte (1947-12-03/)"
"http://dati.san.beniculturali.it/ASI/RST00698","http://purl.org/dc/elements/1.1/date","1947-12-03/"
"http://dati.san.beniculturali.it/ASI/RST00698","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST00698","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp098680"
"http://dati.san.beniculturali.it/ASI/RST00698","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00238"
"http://dati.san.beniculturali.it/ASI/RST00698","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30031"
"http://dati.san.beniculturali.it/ASI/RST00698","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00238"
"http://dati.san.beniculturali.it/ASI/RST00698","http://dati.san.beniculturali.it/ASI/codiceISTAT","001238"
"http://dati.san.beniculturali.it/ASI/RST00698","http://dati.san.beniculturali.it/ASI/dataInizio",1947-12-03
"http://dati.san.beniculturali.it/ASI/Ru506551","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST00698"
