"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3691","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3222","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4184","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3461","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3481","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3649","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3652","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3657","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3664","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3674","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3686","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3690","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
