"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA03202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA03202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA03202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA03202","http://www.w3.org/2000/01/rdf-schema#label","Caderzone poi Caderzone Terme"
"http://dati.san.beniculturali.it/ASI/UA03202","http://purl.org/dc/elements/1.1/title","Caderzone poi Caderzone Terme"
"http://dati.san.beniculturali.it/ASI/UA03202","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp016220"
"http://dati.san.beniculturali.it/ASI/UA03202","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp016230"
"http://dati.san.beniculturali.it/ASI/UA03202","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST08265","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03202"
"http://dati.san.beniculturali.it/ASI/RST08268","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03202"
"http://dati.san.beniculturali.it/ASI/RST08269","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03202"
"http://dati.san.beniculturali.it/ASI/RST08267","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03202"
"http://dati.san.beniculturali.it/ASI/RST08266","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03202"
