"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14697","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Male"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14697","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Male"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14917","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Male"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14917","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Male"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14217","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Male"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14217","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Male"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17043","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Male"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17043","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Male"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16849","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Male"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16849","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Male"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31632","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Male"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31632","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Male"
