"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23336","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23395","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23445","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23373","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98486","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98511","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98512","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98522","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98523","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98526","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98528","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23353","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23372","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23390","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98448","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98456","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98483","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98452","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98457","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98463","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98473","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98501","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98505","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98518","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98521","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98525","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.98529","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15980"
