"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2144","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2555","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4300","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9341","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6135","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2539","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4983","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6256","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6277","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6992","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XVI_seconda_meta_-"
