"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST11546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11546","http://www.w3.org/2000/01/rdf-schema#label","San Leo (2009-08-03/)"
"http://dati.san.beniculturali.it/ASI/RST11546","http://purl.org/dc/elements/1.1/date","2009-08-03/"
"http://dati.san.beniculturali.it/ASI/RST11546","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11546","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp100640"
"http://dati.san.beniculturali.it/ASI/RST11546","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04594"
"http://dati.san.beniculturali.it/ASI/RST11546","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33260"
"http://dati.san.beniculturali.it/ASI/RST11546","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04555"
"http://dati.san.beniculturali.it/ASI/RST11546","http://dati.san.beniculturali.it/ASI/codiceISTAT","099025"
"http://dati.san.beniculturali.it/ASI/RST11546","http://dati.san.beniculturali.it/ASI/dataInizio",2009-08-03
"http://dati.san.beniculturali.it/ASI/Ru308880","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11546"
