"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36468","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36468","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36475","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36475","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36831","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36831","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36842","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36842","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36852","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36852","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36898","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36898","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36908","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36908","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36922","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36922","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36926","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36926","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13334","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13334","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14413","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14413","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14431","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14431","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36470","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36470","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36837","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36837","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36841","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cento"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36841","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cento"
