"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru509679","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST00594"
"http://dati.san.beniculturali.it/ASI/RST00594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST00594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST00594","http://www.w3.org/2000/01/rdf-schema#label","Prarostino (1928-04-15)"
"http://dati.san.beniculturali.it/ASI/RST00594","http://purl.org/dc/elements/1.1/date","1928-04-15"
"http://dati.san.beniculturali.it/ASI/RST00594","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST00594","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp088230"
"http://dati.san.beniculturali.it/ASI/RST00594","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00205"
"http://dati.san.beniculturali.it/ASI/RST00594","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30020"
"http://dati.san.beniculturali.it/ASI/RST00594","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00205"
"http://dati.san.beniculturali.it/ASI/RST00594","http://dati.san.beniculturali.it/ASI/codiceISTAT","001205"
"http://dati.san.beniculturali.it/ASI/RST00594","http://dati.san.beniculturali.it/ASI/dataFine",1928-04-15
"http://dati.san.beniculturali.it/ASI/RST00594","http://dati.san.beniculturali.it/ASI/dataInizio",1928-04-15
"http://dati.san.beniculturali.it/ASI/Ru268880","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST00594"
