"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16529","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16532","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16533","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16534","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16535","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16537","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16538","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16539","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16543","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16544","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16545","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16547","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16548","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16549","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16551","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16553","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16554","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16556","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16557","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16561","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16564","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16567","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16568","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16570","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16576","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16580","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16583","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16590","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16592","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16596","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16597","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16603","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16605","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16609","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16615","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16616","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16619","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16621","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16624","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16626","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16627","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16628","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38802","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38812","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38814","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38852","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38998","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39003","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.38988","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104047","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104050","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104059","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104061","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104064","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104067","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104071","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104078","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104082","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104085","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104086","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104087","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104088","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104091","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104095","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104100","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104102","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104106","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104109","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104114","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104119","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104120","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104121","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104124","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104126","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104127","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104132","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104048","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104049","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104051","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104052","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104054","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104056","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104058","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104060","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104066","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104068","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104070","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104073","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104074","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104075","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104076","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104077","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104080","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104081","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104084","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104090","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104094","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104099","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104101","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104108","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104113","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104115","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104116","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104122","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104123","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104128","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104130","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104131","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104133","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104134","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104135","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104136","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104137","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104138","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104139","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104046","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104053","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104055","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104057","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104062","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104063","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104065","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104069","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104072","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104079","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104083","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104089","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104092","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104093","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104096","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104097","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104098","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104103","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104104","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
