"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36247","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32805","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38003","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47168","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47020","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47009","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47022","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31388","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47068","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40100","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40102","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40105","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40107","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30614","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47043","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41489","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32784","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41490","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47069","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47351","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47413","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39353","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32812","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47051","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45694","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45695","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.45698","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44329","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30031","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31114","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47033","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34618","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34589","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34596","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34598","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34601","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30641","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34607","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34634","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30665","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34651","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34654","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34661","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34697","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34686","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34672","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34673","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34677","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34679","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34683","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34687","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34690","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34736","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34695","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34700","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34719","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34730","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34732","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34733","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34742","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34734","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34737","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34738","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46999","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35163","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35129","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34750","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34751","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35133","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35131","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35146","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47073","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47077","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34753","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35152","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34754","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34757","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34758","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33187","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35153","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34769","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
