"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14936","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14936","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14443","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14443","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44400","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44400","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44412","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44412","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44423","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44423","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31870","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31870","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16416","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16416","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44453","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44453","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44420","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44420","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44408","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44408","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44411","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44411","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44431","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44431","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lentini"
