"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru362173","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST44233"
"http://dati.san.beniculturali.it/ASI/RST44233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST44233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST44233","http://www.w3.org/2000/01/rdf-schema#label","Torgiano (1863-11-30)"
"http://dati.san.beniculturali.it/ASI/RST44233","http://purl.org/dc/elements/1.1/date","1863-11-30"
"http://dati.san.beniculturali.it/ASI/RST44233","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST44233","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp117940"
"http://dati.san.beniculturali.it/ASI/RST44233","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05123"
"http://dati.san.beniculturali.it/ASI/RST44233","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST701681"
"http://dati.san.beniculturali.it/ASI/RST44233","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05084"
"http://dati.san.beniculturali.it/ASI/RST44233","http://dati.san.beniculturali.it/ASI/dataFine",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST44233","http://dati.san.beniculturali.it/ASI/dataInizio",1863-11-30
