"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru191450","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07613"
"http://dati.san.beniculturali.it/ASI/RST07613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST07613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST07613","http://www.w3.org/2000/01/rdf-schema#label","Marmirolo (1871-10-14/)"
"http://dati.san.beniculturali.it/ASI/RST07613","http://purl.org/dc/elements/1.1/date","1871-10-14/"
"http://dati.san.beniculturali.it/ASI/RST07613","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST07613","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp061890"
"http://dati.san.beniculturali.it/ASI/RST07613","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03020"
"http://dati.san.beniculturali.it/ASI/RST07613","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30681"
"http://dati.san.beniculturali.it/ASI/RST07613","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03004"
"http://dati.san.beniculturali.it/ASI/RST07613","http://dati.san.beniculturali.it/ASI/codiceISTAT","020033"
"http://dati.san.beniculturali.it/ASI/RST07613","http://dati.san.beniculturali.it/ASI/dataInizio",1871-10-14
