"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru223340","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10319"
"http://dati.san.beniculturali.it/ASI/RST10319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10319","http://www.w3.org/2000/01/rdf-schema#label","Muzzana del Turgnano (1968-03-01/)"
"http://dati.san.beniculturali.it/ASI/RST10319","http://purl.org/dc/elements/1.1/date","1968-03-01/"
"http://dati.san.beniculturali.it/ASI/RST10319","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10319","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp073400"
"http://dati.san.beniculturali.it/ASI/RST10319","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04075"
"http://dati.san.beniculturali.it/ASI/RST10319","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30950"
"http://dati.san.beniculturali.it/ASI/RST10319","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30960"
"http://dati.san.beniculturali.it/ASI/RST10319","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04039"
"http://dati.san.beniculturali.it/ASI/RST10319","http://dati.san.beniculturali.it/ASI/codiceISTAT","030064"
"http://dati.san.beniculturali.it/ASI/RST10319","http://dati.san.beniculturali.it/ASI/dataInizio",1968-03-01
