"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5902","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5902","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5935","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5935","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5945","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5945","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5830","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5830","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5936","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5936","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6765","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6765","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5944","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5944","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10020","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10020","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10696","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10696","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7354","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7354","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Eupilio_(Como)"
