"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27425","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Orsara_di_Puglia_(Foggia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27425","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Orsara_di_Puglia_(Foggia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27421","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Orsara_di_Puglia_(Foggia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27421","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Orsara_di_Puglia_(Foggia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27419","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Orsara_di_Puglia_(Foggia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27419","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Orsara_di_Puglia_(Foggia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27426","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Orsara_di_Puglia_(Foggia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27426","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Orsara_di_Puglia_(Foggia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27422","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Orsara_di_Puglia_(Foggia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27422","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Orsara_di_Puglia_(Foggia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27424","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Orsara_di_Puglia_(Foggia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.27424","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Orsara_di_Puglia_(Foggia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29864","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Orsara_di_Puglia_(Foggia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29864","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Orsara_di_Puglia_(Foggia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29862","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Orsara_di_Puglia_(Foggia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29862","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Orsara_di_Puglia_(Foggia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29863","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Orsara_di_Puglia_(Foggia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.29863","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Orsara_di_Puglia_(Foggia)"
