"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST46460","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST701389"
"http://dati.san.beniculturali.it/ASI/RST46471","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST701389"
"http://dati.san.beniculturali.it/ASI/RST46456","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST701389"
"http://dati.san.beniculturali.it/ASI/RST46499","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST701389"
"http://dati.san.beniculturali.it/ASI/Ru701389","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST701389"
"http://dati.san.beniculturali.it/ASI/RST701389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST701389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST701389","http://www.w3.org/2000/01/rdf-schema#label","Castelsardo (1863-11-30)"
"http://dati.san.beniculturali.it/ASI/RST701389","http://purl.org/dc/elements/1.1/date","1863-11-30"
"http://dati.san.beniculturali.it/ASI/RST701389","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST701389","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp028100"
"http://dati.san.beniculturali.it/ASI/RST701389","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA61389"
"http://dati.san.beniculturali.it/ASI/RST701389","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710161"
"http://dati.san.beniculturali.it/ASI/RST701389","http://dati.san.beniculturali.it/ASI/dataFine",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST701389","http://dati.san.beniculturali.it/ASI/dataInizio",1863-11-30
