"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru307640","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11395"
"http://dati.san.beniculturali.it/ASI/RST11395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11395","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni in Marignano (1895-12-05/1992-03-05)"
"http://dati.san.beniculturali.it/ASI/RST11395","http://purl.org/dc/elements/1.1/date","1895-12-05/1992-03-05"
"http://dati.san.beniculturali.it/ASI/RST11395","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11395","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp100210"
"http://dati.san.beniculturali.it/ASI/RST11395","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04530"
"http://dati.san.beniculturali.it/ASI/RST11395","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31221"
"http://dati.san.beniculturali.it/ASI/RST11395","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31220"
"http://dati.san.beniculturali.it/ASI/RST11395","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31210"
"http://dati.san.beniculturali.it/ASI/RST11395","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04492"
"http://dati.san.beniculturali.it/ASI/RST11395","http://dati.san.beniculturali.it/ASI/codiceISTAT","099017"
"http://dati.san.beniculturali.it/ASI/RST11395","http://dati.san.beniculturali.it/ASI/dataFine",1992-03-05
"http://dati.san.beniculturali.it/ASI/RST11395","http://dati.san.beniculturali.it/ASI/dataInizio",1895-12-05
