"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8981","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9016","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9634","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9630","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9623","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9629","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9633","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9624","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8816","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9009","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9210","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9626","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9632","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9631","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9700","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58085","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58757","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58758","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59176","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8826","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9073","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9635","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9637","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9625","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58801","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59175","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65667","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67696","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70795","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._XIX_fine_-"
