"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA00264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA00264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA00264","http://www.w3.org/2000/01/rdf-schema#label","Settimo Rottaro"
"http://dati.san.beniculturali.it/ASI/UA00264","http://purl.org/dc/elements/1.1/title","Settimo Rottaro"
"http://dati.san.beniculturali.it/ASI/UA00264","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp111400"
"http://dati.san.beniculturali.it/ASI/UA00264","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST00779","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00264"
"http://dati.san.beniculturali.it/ASI/RST40759","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00264"
"http://dati.san.beniculturali.it/ASI/RST00782","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00264"
"http://dati.san.beniculturali.it/ASI/RST00781","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00264"
"http://dati.san.beniculturali.it/ASI/RST00780","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00264"
