"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_IT-ER-IBC_san.cat.complArch.88636","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1945_-_1977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30316","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1945_-_1977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33549","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1945_-_1977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65970","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1945_-_1977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4890","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1945_-_1977"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27773","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1945_-_1977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1012","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1945_-_1977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.1696","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1945_-_1977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.94064","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1945_-_1977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.77533","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1945_-_1977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104628","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1945_-_1977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104629","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1945_-_1977"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104616","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_1945_-_1977"
