"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15928","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15931","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15934","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15935","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15937","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15938","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15940","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15942","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15945","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15953","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15954","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15955","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15956","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15965","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15971","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15973","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15974","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15981","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15983","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15991","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16000","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16001","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16005","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16018","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16020","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16022","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16023","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39419","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39420","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39421","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39422","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39423","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39425","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39426","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39427","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39430","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39431","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39435","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39436","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39440","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39443","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39448","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39455","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39457","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39462","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39465","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15948","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15949","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15972","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15979","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15982","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15989","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15990","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15993","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15995","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15997","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16007","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16012","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16015","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16017","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16019","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39416","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39418","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39424","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39429","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39433","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39439","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39441","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39444","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39445","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39446","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39449","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39450","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39451","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39452","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39458","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39459","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39460","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39464","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39467","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39469","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39470","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39471","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39473","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15960","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15968","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15985","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15988","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15996","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15998","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16002","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16008","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16009","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16011","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16013","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16016","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16025","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16027","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39417","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39428","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39432","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39434","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39437","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39438","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39442","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39447","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39453","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39454","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39456","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39461","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39463","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39466","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39468","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39472","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28559","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28560","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28562","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28567","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28569","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28570","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28571","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28572","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28574","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28576","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28580","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28581","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28588","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28589","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28591","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28594","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28600","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28601","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28602","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
