"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru077740","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST22473"
"http://dati.san.beniculturali.it/ASI/RST22473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST22473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST22473","http://www.w3.org/2000/01/rdf-schema#label","Cassino Po (1864-02-04/1869-01-17)"
"http://dati.san.beniculturali.it/ASI/RST22473","http://purl.org/dc/elements/1.1/date","1864-02-04/1869-01-17"
"http://dati.san.beniculturali.it/ASI/RST22473","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST22473","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp024820"
"http://dati.san.beniculturali.it/ASI/RST22473","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA10701"
"http://dati.san.beniculturali.it/ASI/RST22473","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30580"
"http://dati.san.beniculturali.it/ASI/RST22473","http://dati.san.beniculturali.it/ASI/codiceISTAT","018822"
"http://dati.san.beniculturali.it/ASI/RST22473","http://dati.san.beniculturali.it/ASI/dataFine",1869-01-17
"http://dati.san.beniculturali.it/ASI/RST22473","http://dati.san.beniculturali.it/ASI/dataInizio",1864-02-04
