"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA02505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA02505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA02505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA02505","http://www.w3.org/2000/01/rdf-schema#label","Breno"
"http://dati.san.beniculturali.it/ASI/UA02505","http://purl.org/dc/elements/1.1/title","Breno"
"http://dati.san.beniculturali.it/ASI/UA02505","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp013800"
"http://dati.san.beniculturali.it/ASI/UA02505","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp013810"
"http://dati.san.beniculturali.it/ASI/UA02505","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST06516","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02505"
"http://dati.san.beniculturali.it/ASI/RST42883","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02505"
"http://dati.san.beniculturali.it/ASI/RST06518","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02505"
"http://dati.san.beniculturali.it/ASI/RST06517","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02505"
