"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15227","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15227","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32386","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32386","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36148","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36148","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34132","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34132","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36153","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36153","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36155","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36155","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15379","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15379","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18135","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18135","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14534","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14534","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31343","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31343","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32517","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32517","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36146","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36146","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36150","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36150","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36152","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36152","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36151","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36151","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36156","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36156","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36157","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36157","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23102","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23102","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66326","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66326","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Barletta"
