"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62004","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Firenze_(FI)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62004","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Firenze_(FI)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62029","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Firenze_(FI)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62029","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Firenze_(FI)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62051","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Firenze_(FI)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62051","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Firenze_(FI)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62074","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Firenze_(FI)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62074","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Firenze_(FI)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62083","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Firenze_(FI)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62083","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Firenze_(FI)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62032","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Firenze_(FI)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62032","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Firenze_(FI)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62023","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Firenze_(FI)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62023","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Firenze_(FI)"
