"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51400","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.21844","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23059","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30184","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23058","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30228","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31275","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29959","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30195","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31238","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32045","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32053","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32078","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33234","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31439","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.35139","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.69797","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.69809","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.32068","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33602","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.69235","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVIII"
