"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/ChP017680","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/Pv005064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Pv005064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.san.beniculturali.it/ASI/Pv005064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/fonteDocumentale"
"http://dati.san.beniculturali.it/ASI/Pv005064","http://www.w3.org/2000/01/rdf-schema#label","R.D. N. 545 del 1923/03/04"
"http://dati.san.beniculturali.it/ASI/Pv005064","http://purl.org/dc/elements/1.1/title","R.D. N. 545 del 1923/03/04"
"http://dati.san.beniculturali.it/ASI/Pv005064","http://purl.org/dc/elements/1.1/description","DISTACCO DI CINQUANTASEI COMUNI DALLA PROVINCIA DI PERUGIA E RELATIVA AGGREGAZIONE ALLA PROVINCIA DI ROMA"
"http://dati.san.beniculturali.it/ASI/Pv005064","http://purl.org/dc/elements/1.1/date","/"
"http://dati.san.beniculturali.it/ASI/Pv005064","http://dati.san.beniculturali.it/ASI/dataFonteDocumentale",1923-03-04
"http://dati.san.beniculturali.it/ASI/Pv005064","http://dati.san.beniculturali.it/ASI/documento","N.D."
"http://dati.san.beniculturali.it/ASI/Pv005064","http://dati.san.beniculturali.it/ASI/descrizione","DISTACCO DI CINQUANTASEI COMUNI DALLA PROVINCIA DI PERUGIA E RELATIVA AGGREGAZIONE ALLA PROVINCIA DI ROMA"
"http://dati.san.beniculturali.it/ASI/ChP076450","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP085350","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP119160","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP180210","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP063570","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP074240","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP108940","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP112940","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP135600","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP145410","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP159470","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP169000","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP211240","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP220480","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP235820","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP259730","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP259750","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP029340","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP079150","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP109700","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP110270","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP113350","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP113870","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP142550","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP185600","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP190080","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP205060","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP209290","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP210370","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP214390","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP225350","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP239100","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP259790","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP259940","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP260040","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP267540","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP284380","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP286270","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP287380","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP335190","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP350410","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP354030","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP364550","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP371700","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP373890","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP381250","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP215240","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP218290","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP259860","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP259890","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP281280","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP332360","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP364880","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP299060","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP361050","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
"http://dati.san.beniculturali.it/ASI/ChP501770","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv005064"
