"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4355","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6449"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4685","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6449"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11136","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6449"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11163","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6449"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11167","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6449"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11546","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6449"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11384","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6449"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11479","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6449"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11549","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6449"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11173","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6449"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11601","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6449"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13740","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6449"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.73733","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6449"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.77436","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6449"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.77480","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6449"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.77468","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6449"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.79249","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6449"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.79250","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.6449"
