"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp074300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp074300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp074300","http://www.w3.org/2000/01/rdf-schema#label","Nizza Monferrato"
"http://dati.san.beniculturali.it/ASI/Tp074300","http://purl.org/dc/elements/1.1/title","Nizza Monferrato"
"http://dati.san.beniculturali.it/ASI/UA00979","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp074300"
"http://dati.san.beniculturali.it/ASI/UA60084","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp074300"
"http://dati.san.beniculturali.it/ASI/RST02590","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp074300"
"http://dati.san.beniculturali.it/ASI/RST41443","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp074300"
"http://dati.san.beniculturali.it/ASI/RST700084","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp074300"
"http://dati.san.beniculturali.it/ASI/RST02591","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp074300"
"http://dati.san.beniculturali.it/ASI/RST02592","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp074300"
