"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp070090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp070090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp070090","http://www.w3.org/2000/01/rdf-schema#label","Monteleone Sabino"
"http://dati.san.beniculturali.it/ASI/Tp070090","http://purl.org/dc/elements/1.1/title","Monteleone Sabino"
"http://dati.san.beniculturali.it/ASI/UA05262","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp070090"
"http://dati.san.beniculturali.it/ASI/RST44309","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070090"
"http://dati.san.beniculturali.it/ASI/RST13069","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070090"
"http://dati.san.beniculturali.it/ASI/RST13070","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070090"
"http://dati.san.beniculturali.it/ASI/RST13071","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070090"
"http://dati.san.beniculturali.it/ASI/RST13069.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070090"
